

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Whitechapel
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 256, Entry 2042
Source	LDS Film 1656419
Parent Of	Thomas Daniels Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122758&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122758&Relationship=2ndParent



