

Thomas Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannon
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1762
Date Of Child's Birth	10 Feb 1762
Register	Baptisms 1750 - 1783, Page 8, Entry 43
Source	LDS Film 1546062
Parent Of	William Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218930&Relationship=Baptised



