

Hugh Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088904
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ellis
Gender	Male
Abode	Bake-house Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 195, Entry 1556
Source	LDS Film 1656378
Parent Of	Evan Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088904&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088904&Relationship=2ndParent



