

Collin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083655
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerly St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 296, Entry 2362
Source	LDS Film 1656378
Parent	Collin Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083655&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083655&Relationship=2ndParent



