

William McMonagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMonagle
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Audley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 111, Entry 883
Source	LDS Film 1656423
Parent	John McMonagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161699&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161699&Relationship=2ndParent



