

Peter Gobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148502
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gobin
Gender	Male
Abode	Scarsbrick
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835, Page 5, Entry 798
Source	LDS Film 1068891
Parent Of	John Gobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148502&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148502&Relationship=2ndParent



