

Reuben Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123554
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Storey
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Jordan St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 355, Entry 2838
Source	LDS Film 1656419
Parent	Peter Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123554&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123554&Relationship=2ndParent



