

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1830, Page 7, Entry 2663
Source	LDS Film 1068891
Parent	Peter Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133696&Relationship=1stParent
Parent	Mary Anne Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133696&Relationship=2ndParent



