

A. Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107886
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Hickson
Gender	Unknown
Abode	Hill Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6428
Source	LDS Film 560881
Parent Of	Elizabeth Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107886&Relationship=Deceased
Married To	Wm. Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107886&Relationship=1stParent



