

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1804
Occupation (As Documented)	Late Jappanner at Wolverhampton
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Spouse's Death	19 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 159
Source	LDS Film 1468979
Married To	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127071&Relationship=Deceased



