

John Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1819
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Danl. Wilcox; Thomas Roberts
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor
Register	Marriages 1818 - 1820, Page 213, Entry 638
Source	LDS Film 93917
Witnessed By	Danl. Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053617&Relationship=Witness_1
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053617&Relationship=Witness_2
Married To	Martha Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053617&Relationship=Bride



