

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Dansie Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Jul 1824
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 259, Entry 2066
Source	LDS Film 1468980
Parent	Frances [sic] Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130848&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130848&Relationship=2ndParent



