

Richard Culbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Culbert
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1819
Witnesses	Elisabeth Clegg, (X); Richard Culbert
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 128, Entry 383
Source	LDS Film 93917
Witnessed Marriage Of	Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053368&Relationship=Groom
Witnessed Marriage Of	Ann Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053368&Relationship=Bride



