

Joseph Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butterworth
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Joseph Butterworth; Mary Butterworth
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 21, Entry 63
Source	LDS Film 93919
Witnessed Marriage Of	John Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035267&Relationship=Groom
Witnessed Marriage Of	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035267&Relationship=Bride



