

Ann Creger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134990
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Creger
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1830
Register	Baptisms 1829 - 1830, Page 356, Entry 2844
Source	LDS Film 93878
Parent Of	Requina Creger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134990&Relationship=Baptised
Married To	Christian Creger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134990&Relationship=1stParent



