

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058265
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Rose Place
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Date Of Child's Birth	27 Feb 1804
Register	Baptisms 1804, Page 213, Entry 298
Source	LFS Film 93833
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058265&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058265&Relationship=1stParent



