

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Old dock Quay
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1117
Source	LDS Film 93833
Parent Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035661&Relationship=2ndParent



