

Margaret McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080060
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCormick
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1852
Witnesses	James Fearon; Margaret McCormick, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 146, Entry 291
Source	LDS Film 1656678
Witnessed Marriage Of	John Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080060&Relationship=Groom
Witnessed Marriage Of	Isabella McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080060&Relationship=Bride



