

Jane Giddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149872
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Giddes
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Jordan Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Date Of Child's Birth	27 May 1824
Register	Baptism 1834 - 1835, Page 153, Entry 1222
Source	LDS Film 1656421
Parent Of	John Giddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149872&Relationship=Baptised
Married To	Charles Giddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149872&Relationship=1stParent



