

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Jul 1859
Witnesses	John Haynes; Joseph Sherwood
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 228, Entry 455
Source	LDS Film 1656013
Witnessed Marriage Of	William Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087437&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087437&Relationship=Bride



