

William Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Abode	Williamson Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1829
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 289, Entry 1906
Source	LDS Film 93834
Parent Of	Elizabeth Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129339&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129339&Relationship=2ndParent



