

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1786
Occupation (As Documented)	Flattman
Occupation (Standardised)	Flatman
Witnesses	John Lunt; Tos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 56, Entry 218
Source	LDS Film 1656374
Witnessed By	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Witness_1
Witnessed By	Tos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Witness_2
Married To	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Bride



