

John Valiant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valiant
Gender	Male
Abode	Vauxhall Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 47, Entry 372
Source	LDS Film 93884
Parent Of	Mary Valiant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179445&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179445&Relationship=2ndParent



