

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057674
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	James's St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Nov 1809
Register	Burials 1809, Page 8, Entry 226
Source	LDS Film 93913
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057674&Relationship=Deceased



