

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Rileys Garden
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1817
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 93, Entry 744
Source	LDS Film 1656375
Parent	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063570&Relationship=1stParent



