

John Grumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grumley
Gender	Male
Abode	Ben Jonson St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Costello; Emma Chadwick, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 51, Entry 101
Source	LDS Film 1656510
Witnessed By	John Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078609&Relationship=Witness_1
Witnessed By	Emma Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078609&Relationship=Witness_2
Married To	Caroline Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078609&Relationship=Bride



