

John Viccars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Viccars
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 2, Entry 350
Source	LDS Film 1068891
Married To	Amelia Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025296&Relationship=Bride



