

Thomas Cherly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cherly
Gender	Male
Abode	Wapping
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 296, Entry 394
Source	LDS Film 93834
Parent Of	Sarah Cherly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106833&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106833&Relationship=2ndParent



