

Mary Highet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Highet
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	London Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1822
Register	Baptisms 1822 - 1823, Page 149, Entry 2135
Source	LDSNo 1656418
Parent Of	George William Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106101&Relationship=Baptised
Married To	Henry Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106101&Relationship=1stParent



