

John Disly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disly
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Oct 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 31
Source	LDS Film 1468979
Married To	Margaret Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117153&Relationship=Bride



