

John Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telford
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptism 1834 - 1835, Page 224, Entry 1786
Source	LDS Film 1656421
Parent Of	Jane Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150436&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150436&Relationship=2ndParent



