

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1791
Witnesses	John Hughes; Thos. Wright; Margaret Thom
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 50, Entry 1871
Source	LDS Film 1656149
Witnessed Marriage Of	John Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004263&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004263&Relationship=Bride



