

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1760
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	30 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 25
Source	LDS Film 1656376
Parent Of	Joseph Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008999&Relationship=Baptised



