

James Broadhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083896
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Broadhead
Gender	Male
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 26, Entry 203
Source	LDS Film 1656378
Parent Of	Mary Ann Broadhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083896&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083896&Relationship=2ndParent



