

Harriet Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118316
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Trafford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 194, Entry 1551
Source	LDS 1656419
Parent	James Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118316&Relationship=2ndParent



