

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Croston Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 228, Entry 1821
Source	LDS 1656419
Parent Of	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118586&Relationship=2ndParent



