

Jonathan Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035095
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cooke
Gender	Male
Abode	Batchelor St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Dec 1782
Register	Burials 1767 - 1786, Entry 5940
Source	LDS Film 1656195
Parent	Jacob Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035095&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035095&Relationship=2ndParent



