

Samuel Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231204
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bickerton
Gender	Male
Abode	Pembroke Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 140, Entry 1115
Source	LDS Film 93886
Parent Of	Margaret Elizabeth Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231204&Relationship=2ndParent



