

John Prydderch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prydderch
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1820
Witnesses	Joseph Henley; John Prydderch
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 55, Entry 163
Source	LDS Film 93917
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054102&Relationship=Groom
Witnessed Marriage Of	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054102&Relationship=Bride



