

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	3 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 159
Source	LDS Film 1468979
Parent Of	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125802&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125802&Relationship=2ndParent



