

Agnes Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077557
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Beckett
Gender	Female
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Sep 1850
Witnesses	William Wilson Brickbank; Agnes Beckett
Marriage Type	Banns
Marrying Minister	C W Underwood
Register	Marriages 1837 - 1860, Page 118, Entry 236
Source	LDS Film 1656013
Witnessed Marriage Of	John Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077557&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077557&Relationship=Bride



