

Charles Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080569
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reynolds
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jun 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Williams; Elizabeth Vick
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 105, Entry 209
Source	LDS Film 1545920
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080569&Relationship=Witness_1
Witnessed By	Elizabeth Vick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080569&Relationship=Witness_2
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080569&Relationship=Bride



