

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012423
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 12, Entry 4
Source	LDS Film 1656376
Parent Of	Martha Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012423&Relationship=Deceased



