

John Greerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greerey
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1756
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 23, Entry 26
Source	LDS Film 1656376
Parent Of	John Greerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012872&Relationship=Deceased



