

James McFagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295681
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McFagan
Gender	Male
Abode	5 Court Kitchen Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1849
Notes	P
Register	Baptisms 1826 - 1853, Page 267, Entry 2132
Source	LDS Film 1545923
Parent Of	William McFagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295681&Relationship=Baptised
Married To	Mary Anne McFagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295681&Relationship=2ndParent



