

Edward Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045776
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradshaw
Gender	Male
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Sep 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 950
Source	LDS Film 93833
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045776&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045776&Relationship=2ndParent



