

Roger Ford?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069471
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ford?
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Nov 1811
Witnesses	Elizabeth Carran; Roger Ford?; Mary A. Craige
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 206, Entry 753
Source	LDS Film 1656016
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069471&Relationship=Groom
Witnessed Marriage Of	Hannah Craige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069471&Relationship=Bride



