

Robert Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068925
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Read
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; John Evans
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 33, Entry 1159
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068925&Relationship=Witness_1
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068925&Relationship=Witness_2
Married To	Ellen Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068925&Relationship=Bride



