

Matilda H Murthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083837
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Middle or Other Names	H
Surname	Murthwaite
Gender	Female
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1856
Witnesses	John Gibson; Matilda H Murthwaite
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 101, Entry 201
Source	LDS Film 1647985
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083837&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083837&Relationship=Bride



