

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1824
Witnesses	Elizabeth Evans, (X); Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 190, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020617&Relationship=Groom
Witnessed Marriage Of	Ann Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020617&Relationship=Bride



