

Hans Frederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007146
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Frederick
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Evan? Buchard?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 405, Entry 238
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007146&Relationship=Witness_1
Witnessed By	Evan? Buchard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007146&Relationship=Witness_2
Married To	Sophia Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007146&Relationship=Bride



