

Stephen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003998
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Morris
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1791
Witnesses	Stephen Morris; Ann Maychell
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 106, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003998&Relationship=Groom
Witnessed Marriage Of	Jane Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003998&Relationship=Bride



