

Charle. [sic] Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100347
First Name (With Contractions)	Charle.
First Name (Without Contractions)	Charle.
Middle or Other Names	[sic]
Surname	Griffiths
Gender	Unknown
Abode	Plumbe Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1598
Source	LDS Film 560881
Parent Of	Owen Wm. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100347&Relationship=Deceased
Married To	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100347&Relationship=1stParent



