

Richard Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lawton
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1811
Date Of Child's Death	11 Jun 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 107, Entry 56
Source	LDS Film 1647560
Parent Of	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096199&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096199&Relationship=2ndParent



