

James Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119614
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duff
Gender	Male
Abode	Birkenhead in the County of Chester
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Nov 1836
Status	Bachelor
Witnesses	Owen Owens?; John Delany
Marriage Type	Licence
Marrying Minister	J.Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 74, Entry 221
Source	LDS Film 1546289
Witnessed By	Owen Owens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119614&Relationship=Witness_1
Witnessed By	John Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119614&Relationship=Witness_2
Married To	Mary Joyner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119614&Relationship=Bride



