

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vauxhall Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 210, Entry 193
Source	LDSNo 1656418
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107316&Relationship=2ndParent



