

Hugh Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158675
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cameron
Gender	Male
Abode	Summer Seat
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 204, Entry 1632
Source	LDS Film 1656423
Parent Of	Charles Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158675&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158675&Relationship=2ndParent



