

Henry Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worrall
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	25 Bewley Street
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	5 Oct 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 322
Source	LDS Film 1468979
Parent	Charles Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299840&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299840&Relationship=2ndParent



