

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Kent Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 55, Entry 33
Source	LDS Film 93913
Parent Of	Nancy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034091&Relationship=Deceased



