

Gabriel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198475
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Dean
Gender	Male
Abode	Squire St. Edge Hill
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Locker in the Customs?
Occupation (Standardised)	Customs Locker
Date Of Child's Birth	22 Oct 1856
Register	Baptisms 1831 - 1861, Page 125, Entry 736
Source	LDS Film 1655552
Parent Of	Edward Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198475&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198475&Relationship=2ndParent



