

Isabella Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163263
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dunn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Notes	[Father's name originally entered as 'Charles Dunn] Charles Dunn should be Joseph Holmes. Altered according to act of Parliament by me Thos Halton Curate Mar 24 1842
Register	Baptisms 1839, Page 306, Entry 2447
Source	LDS Film 1656423
Parent Of	Sarah Jane Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163263&Relationship=Baptised
Married To	Charles [or Joseph] Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163263&Relationship=1stParent



