

William Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	Gt. Howard Street
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1846
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 May 1846
Register	Baptisms 1831 - 1861, Page 71, Entry 362
Source	LDS Film 1655552
Parent Of	James Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187090&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187090&Relationship=2ndParent



