

John McInteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McInteer
Gender	Male
Abode	Derby Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 63, Entry 22
Source	LDS Film 93913
Parent Of	Catharine McInteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035287&Relationship=Deceased



