

Ritchard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052884
First Name (With Contractions)	Ritchard
First Name (Without Contractions)	Ritchard
Surname	Pritchard
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 May 1816
Witnesses	Thos. Holden; Ritchard Pritchard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 265, Entry 793
Source	LDS Film 1656150
Witnessed Marriage Of	William Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052884&Relationship=Groom
Witnessed Marriage Of	Anne Dalzall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052884&Relationship=Bride



